Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 26, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,Benjamin Fisher
"Sep 26, 2023",The Spanish Hour 2340: Codex Las Huelgas: A XIV-century Spanish Treasure,Candice Agree,58:30,0.0,Benjamin Fisher
"Sep 27, 2023","The International Americana Music Show - #2339 for September 26th - October 3rd, 2023",Michael Park,59:00,0.0,Tom Lyons
"Sep 27, 2023",Arlen Roth & GE Smith at the Fur Peace Ranch Set 2,WOUB,59:00,0.0,Tom Lyons
"Sep 27, 2023",Episode 3- Jerod Impichchaachaaha' Tate,KHFM,59:00,0.0,Benjamin Fisher
"Sep 27, 2023",Episode 4- Jacqueline Wilson,KHFM,59:03,0.0,Benjamin Fisher
"Sep 27, 2023",Episode 6- Connor Chee,KHFM,59:00,0.0,Benjamin Fisher
"Sep 27, 2023",Episode 7-Juantio Becenti,KHFM,59:00,0.0,Benjamin Fisher
"Sep 27, 2023",Episode 8- Louis Ballard,KHFM,59:30,0.0,Benjamin Fisher
"Sep 27, 2023",Episode 1- Charles Shadle,KHFM,59:00,0.0,Benjamin Fisher
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Benjamin Fisher
"Sep 28, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Sep 29, 2023",The Sundilla Radio Hour #544,Sundilla,59:00,0.0,Tom Lyons
"Sep 30, 2023",The Sound World of Florindo Sassone,Classic107.3,59:00,0.0,Benjamin Fisher
"Oct 02, 2023",Global Village October New Releases Show 10.6.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Oct 02, 2023",PE 2340,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Oct 03, 2023",The Latin Alternative 2320,WMHT,59:00,295.0,Rhonda Austin
"Oct 03, 2023",Episode 306: YS,Interlochen Public Radio,59:00,0.0,Benjamin Fisher
"Oct 03, 2023","The International Americana Music Show - #2340 for October 3rd - 10th, 2023",Michael Park,59:00,0.0,Rhonda Austin
"Oct 04, 2023",The Eric Alexander Quartet at the Fur Peace Ranch ,WOUB,59:01,0.0,Tom Lyons
"Oct 05, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Benjamin Fisher
"Oct 05, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Oct 06, 2023",The Sundilla Radio Hour #545,Sundilla,59:00,0.0,Tom Lyons
"Oct 06, 2023",The Baritones of Tango,Classic107.3,59:00,0.0,Benjamin Fisher
"Oct 09, 2023",Global Village 10.13.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Oct 09, 2023",PE 2341,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Oct 09, 2023",The Richie Furay Band at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,Tom Lyons
"Oct 10, 2023",Episode 307: Jazz II,Interlochen Public Radio,59:00,0.0,Benjamin Fisher
"Oct 10, 2023",The Spanish Hour 2342: Classical Quixote,Candice Agree,58:30,0.0,Benjamin Fisher
"Oct 10, 2023",The Latin Alternative 2321,WMHT,59:01,0.0,Rhonda Austin
"Oct 11, 2023","The International Americana Music Show - #2341 for October 10th - 17th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Oct 11, 2023",The Sundilla Radio Hour #546,Sundilla,59:00,0.0,Tom Lyons
"Oct 11, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,Benjamin Fisher
"Oct 12, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Benjamin Fisher
"Oct 12, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Oct 16, 2023",Global Village 10.19.23,KMUW,57:00,0.0,Tom Lyons
"Oct 16, 2023",PE 2342,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Oct 16, 2023",Electric Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Tom Lyons
"Oct 16, 2023",Episode 308: Pokemon,Interlochen Public Radio,59:00,0.0,Tom Lyons
"Oct 17, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,Benjamin Fisher
"Oct 17, 2023",The Spanish Hour 2343: Dancing in Barcelona ,Candice Agree,58:31,0.0,Benjamin Fisher
"Oct 18, 2023",The Latin Alternative 2322,WMHT,59:00,0.0,Tom Lyons
"Oct 18, 2023","The International Americana Music Show - #2342 for October 17th -24th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Oct 18, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Tom Lyons
"Oct 18, 2023",The Sundilla Radio Hour #547,Sundilla,59:00,0.0,Tom Lyons
"Oct 19, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Oct 24, 2023",Global Village 10.26.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Oct 24, 2023",PE 2343,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Oct 24, 2023",The Latin Alternative 2323,WMHT,59:00,0.0,Tom Lyons
"Oct 24, 2023","The International Americana Music Show - #2343 for October 24th - 31st, 2023",Michael Park,59:00,0.0,Tom Lyons
"Oct 24, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,Benjamin Fisher
"Oct 24, 2023",The Spanish Hour 2344: Argentina's Alberto Ginastera,Candice Agree,58:30,0.0,Benjamin Fisher
"Oct 24, 2023",Dave Revels & Shadows of the 60s at the Fur Peace Ranch ,WOUB,59:00,0.0,Tom Lyons
"Oct 25, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Oct 25, 2023",The Sundilla Radio Hour #548,Sundilla,59:00,0.0,Tom Lyons
"Oct 27, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Benjamin Fisher
"Oct 30, 2023",Global Village November New Releases Show 11.3.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Oct 30, 2023",PE 2344,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Oct 30, 2023",The Latin Alternative 2324,WMHT,59:01,0.0,Tom Lyons
"Oct 31, 2023",The Spanish Hour 2345: Three Generations of Spanish Symphonists,Candice Agree,58:30,0.0,Benjamin Fisher
"Oct 31, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,Benjamin Fisher
"Nov 01, 2023","The International Americana Music Show - #2344 for Oct. 31st - Nov. 7th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Nov 01, 2023",The Brother Brothers at the Fur Peace Ranch ,WOUB,58:59,0.0,Tom Lyons
"Nov 01, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Benjamin Fisher
"Nov 03, 2023",The Sundilla Radio Hour #549,Sundilla,59:00,0.0,Tom Lyons
"Nov 03, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Nov 06, 2023",Global Village Hubert Laws Special 11.10.23,KMUW,57:00,0.0,Tom Lyons
"Nov 06, 2023",PE 2345,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Nov 06, 2023",The Latin Alternative 2325,WMHT,59:00,0.0,Tom Lyons
"Nov 06, 2023",John Hurlbut & Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:01,0.0,Tom Lyons
"Nov 07, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Benjamin Fisher
"Nov 08, 2023","The International Americana Music Show - #2345 for Nov. 7th-14th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Nov 08, 2023",The Spanish Hour 2346: Fiesta de la Guitarra Latinoamericana,Candice Agree,58:30,0.0,Benjamin Fisher
"Nov 08, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"Nov 09, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Benjamin Fisher
"Nov 09, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Nov 09, 2023",An Echoes Acoustic Thanksgiving 2023,Echoes,01:59:00,0.0,Benjamin Fisher
"Nov 09, 2023",Echoes Christmas,Echoes,01:59:00,0.0,Benjamin Fisher
"Nov 09, 2023",Humankind Evergreen EV #237: Helping Vets Heal from War(Pts 1 & 2),Humankind,59:00,0.0,Rhonda Austin
"Nov 10, 2023",The Sundilla Radio Hour #550,Sundilla,59:00,0.0,Tom Lyons
"Nov 13, 2023",Global Village 11.16.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Nov 13, 2023",PE 2346,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Nov 13, 2023",The James Hunter Six at the Fur Peace Ranch ,WOUB,59:00,0.0,Tom Lyons
"Nov 13, 2023",The Latin Alternative 2326,WMHT,59:00,0.0,Tom Lyons
"Nov 14, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,Benjamin Fisher
"Nov 15, 2023","The International Americana Music Show - #2346 for Nov. 14th - 21st, 2023",Michael Park,59:00,0.0,Tom Lyons
"Nov 16, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Nov 16, 2023",Maria Callas: The Enduring Icon,The WFMT Radio Network,59:00,0.0,Benjamin Fisher
"Nov 16, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Rhonda Austin
"Nov 17, 2023",Against The Grain,Things That Go Boom,59:00,0.0,Rhonda Austin
"Nov 17, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"Nov 17, 2023",The Sundilla Radio Hour #551,Sundilla,59:00,0.0,Tom Lyons
"Nov 20, 2023",Global Village 11.24.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Nov 20, 2023",Changing Tastes,WHYY,59:00,0.0,Rhonda Austin
"Nov 20, 2023",PE 2347,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Nov 20, 2023",Tom Rush & Matt Nakoa at the Fur Peace Ranch,WOUB,59:01,0.0,Tom Lyons
"Nov 20, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,Tom Lyons
"Nov 20, 2023",The Sundilla Radio Hour #552,Sundilla,59:00,0.0,Tom Lyons
"Nov 20, 2023",The Spanish Hour 2348: The Fandango ,Candice Agree,58:30,0.0,Tom Lyons
"Nov 22, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"Nov 22, 2023","The International Americana Music Show - #2347 for Nov. 21st - 28th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Nov 22, 2023",Episode 313: Arnie Roth,Interlochen Public Radio,59:00,0.0,Tom Lyons
"Nov 27, 2023",Global Village December New Releases Show 12.1.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Nov 27, 2023",PE 2348,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Nov 27, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch part 2 ,WOUB,59:01,0.0,Tom Lyons
"Nov 27, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,Rhonda Austin
"Nov 28, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,Rhonda Austin
"Nov 29, 2023","The International Americana Music Show - #2348 for Nov. 28th - Dec. 5th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Nov 29, 2023",The Sundilla Radio Hour #553,Sundilla,59:00,0.0,Tom Lyons
"Nov 30, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Benjamin Fisher
"Nov 30, 2023",Episode 314: Massively Multiplayer,Interlochen Public Radio,59:00,0.0,Benjamin Fisher
"Nov 30, 2023",The Spanish Hour 2349: An Early Music Christmas From Spain and Mexico,Candice Agree,58:31,0.0,Benjamin Fisher
"Dec 04, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Dec 05, 2023",Global Village Toots Hibbert Special 12.8.23,KMUW,57:00,0.0,Tom Lyons
"Dec 05, 2023",PE 2349,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Dec 05, 2023",Dave Alvin at the Fur Peace Ranch,WOUB,59:00,0.0,Tom Lyons
"Dec 05, 2023","The International Americana Music Show - #2349 for Dec. 5th - 12th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Dec 05, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Tom Lyons
"Dec 06, 2023",The Sundilla Radio Hour #554,Sundilla,59:00,0.0,Tom Lyons
"Dec 06, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,Tom Lyons
"Dec 07, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Benjamin Fisher
"Dec 11, 2023",Global Village 12.14.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Dec 11, 2023",PE 2350,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Dec 11, 2023",G.E. Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Tom Lyons
"Dec 12, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Benjamin Fisher
"Dec 13, 2023",The Latin Alternative 2327,WMHT,59:00,0.0,Tom Lyons
"Dec 13, 2023","The International Americana Music Show - #2350 for Dec. 12th - 19th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Dec 13, 2023",The Sundilla Radio Hour #555,Sundilla,59:00,0.0,Tom Lyons
"Dec 14, 2023",A Season's Griot 2023,WHQR,59:01,0.0,Michael Black
"Dec 14, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Benjamin Fisher
"Dec 14, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Dec 18, 2023",Global Village Holiday Special II 12.22.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Dec 18, 2023",PE 2351,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Dec 18, 2023","Happy Traum, Larry Campbell, Teresa Williams & Jorma Kaukonen at the Fur Peace Ranch",WOUB,59:01,0.0,Tom Lyons
"Dec 20, 2023","The International Americana Music Show - #2351 for Dec. 19th - 26th, 2023",Michael Park,59:00,0.0,Tom Lyons
"Dec 20, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"Dec 21, 2023",The Spanish Hour 2352: A Spanish Renaissance Christmas,Candice Agree,58:30,0.0,Benjamin Fisher
"Dec 21, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Benjamin Fisher
"Dec 21, 2023",Concierto for Dec -22-28 2023,WDAV Classical Public Radio,01:58:00,0.0,Benjamin Fisher
"Dec 22, 2023",The Sundilla Radio Hour #556,Sundilla,59:00,0.0,Tom Lyons
"Dec 26, 2023",Global Village 12.27.23 or floating date,KMUW,57:00,0.0,Tom Lyons
"Dec 26, 2023",PE 2352,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Dec 26, 2023",Dave Revels and Shadows of the '60s Set 2 ,WOUB,59:00,0.0,Tom Lyons
"Dec 26, 2023","The International Americana Music Show - #2352 for Dec. 26th, 2023 - Jan. 2nd, 2024",Michael Park,59:00,0.0,Tom Lyons
"Dec 26, 2023","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Benjamin Fisher
"Dec 28, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Michael Black
"Dec 28, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL (Optional Hour 2),Paul Ingles,59:00,295.0,Michael Black
"Dec 28, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Benjamin Fisher
"Dec 29, 2023",The Sundilla Radio Hour #557,Sundilla,59:00,0.0,Tom Lyons
"Dec 29, 2023",Concierto for Dec 29 2023-Jan 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Tom Lyons
"Dec 29, 2023",The Spanish Hour 2353: Hidden Treasures,Candice Agree,58:32,0.0,Benjamin Fisher
"Jan 02, 2024",Global Village Best of 2023 1.5.24 or floating date,KMUW,57:00,0.0,Tom Lyons
"Jan 02, 2024",PE 2401,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Jan 02, 2024",Moonalice at the Fur Peace Ranch Set 2 ,WOUB,59:00,0.0,Tom Lyons
"Jan 02, 2024","The International Americana Music Show - #2401 for Jan. 2nd - 9th, 2024",Michael Park,59:00,0.0,Tom Lyons
"Jan 03, 2024",Reclaiming wellness from the wellness industry,Embodied,58:23,0.0,Benjamin Fisher
"Jan 04, 2024","Concierto for Jan 5-11, 2024",WDAV Classical Public Radio,01:58:00,0.0,Rhonda Austin
"Jan 04, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Rhonda Austin
"Jan 05, 2024",The Sundilla Radio Hour #558,Sundilla,59:00,0.0,Tom Lyons
"Jan 05, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Rhonda Austin
"Jan 05, 2024",The Spanish Hour 2401: From Renaissance to Galant,Candice Agree,58:30,0.0,Rhonda Austin
"Jan 08, 2024",Global Village 1.11.24 or floating date,KMUW,57:00,0.0,Tom Lyons
"Jan 08, 2024",PE 2402,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Jan 08, 2024",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Tom Lyons
"Jan 09, 2024",Episode 319: Game Brass Spotlight,Interlochen Public Radio,59:00,0.0,Rhonda Austin
"Jan 09, 2024",Episode 401: Final Fantasy XVI,Interlochen Public Radio,59:00,0.0,Rhonda Austin
"Jan 10, 2024",The Latin Alternative 2127,WMHT,59:00,0.0,Tom Lyons
"Jan 10, 2024","The International Americana Music Show - #2402 for Jan. 9th -16th, 2024",Michael Park,59:00,0.0,Tom Lyons
"Jan 10, 2024",The Negotiators: Confronting Conflict,Rob Sachs,58:58,0.0,Benjamin Fisher
"Jan 10, 2024","Concierto for Jan 12-18, 2024",WDAV Classical Public Radio,01:58:00,0.0,Rhonda Austin
"Jan 10, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Tom Lyons
"Jan 10, 2024",The Spanish Hour 2402: Invitation to the Dance,Candice Agree,58:30,0.0,Rhonda Austin
"Jan 11, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Rhonda Austin
"Jan 12, 2024",The Sundilla Radio Hour #559,Sundilla,59:00,0.0,Tom Lyons
"Jan 16, 2024",Episode 320: Animal Control,Interlochen Public Radio,59:00,0.0,Rhonda Austin
"Jan 16, 2024",Global Village 1.19.24 or floating date,KMUW,57:00,0.0,Tom Lyons
"Jan 16, 2024",PE 2403,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Jan 16, 2024",Michael Martin Murphy at the Fur Peace Ranch,WOUB,59:01,0.0,Tom Lyons
"Jan 16, 2024","The International Americana Music Show - #2403 for Jan. 16th - 23rd, 2024",Michael Park,59:00,0.0,Tom Lyons
"Jan 16, 2024",The Sundilla Radio Hour #560,Sundilla,59:00,0.0,Tom Lyons
"Jan 18, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Benjamin Fisher
"Jan 18, 2024","Concierto for Jan 19-25, 2024",WDAV Classical Public Radio,01:58:00,0.0,Rhonda Austin
"Jan 18, 2024",The Spanish Hour 2403: Music for a Pilgrimage ,Candice Agree,58:30,0.0,Rhonda Austin
"Jan 18, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Rhonda Austin
"Jan 22, 2024",Global Village 1.22.24 or floating date,KMUW,57:00,0.0,Tom Lyons
"Jan 22, 2024",PE 2404,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Jan 22, 2024",Tom Rush and Matt Nakoa at the Fur Peace Ranch set 2,WOUB,58:59,0.0,Tom Lyons
"Jan 22, 2024",Episode 402: Garry Schyman ,Interlochen Public Radio,59:00,0.0,Rhonda Austin
"Jan 24, 2024","The International Americana Music Show - #2404 for Jan. 23rd -30th, 2024",Michael Park,59:00,0.0,Tom Lyons
"Jan 24, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Tom Lyons
"Jan 24, 2024",The Sundilla Radio Hour #561,Sundilla,59:00,0.0,Tom Lyons
"Jan 24, 2024",Concierto for Jan. 26-Feb 1 2024,WDAV Classical Public Radio,01:58:00,0.0,Rhonda Austin
"Jan 26, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Rhonda Austin
"Jan 26, 2024",The Spanish Hour 2404: The Genius of Isaac Albéniz,Candice Agree,58:30,0.0,Rhonda Austin
"Jan 29, 2024",Global Village February New Releases Show 2.2.24 or floating date,KMUW,57:00,0.0,Tom Lyons
"Jan 29, 2024",PE 2405,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Jan 29, 2024",John Hurlbut & Jorma Kaukonen at the Fur Peace Ranch set 2,WOUB,59:01,0.0,Tom Lyons
"Jan 30, 2024",Episode 321: Babylon's Fall,Interlochen Public Radio,59:00,0.0,Rhonda Austin
"Jan 31, 2024",The Latin Alternative 2401,WMHT,59:01,0.0,Tom Lyons
"Jan 31, 2024","The International Americana Music Show - #2405 for Jan. 30th - Feb. 6th, 2024",Michael Park,59:00,0.0,Tom Lyons
"Jan 31, 2024",The Sundilla Radio Hour #562 ,Sundilla,59:00,0.0,Tom Lyons
"Feb 01, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Rhonda Austin
"Feb 01, 2024","The Spanish Hour 2405: Dances, Impressions & Rhapsodies",Candice Agree,58:30,0.0,Rhonda Austin
"Feb 02, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"Feb 02, 2024",Concierto for Feb. 2-8 2024,WDAV Classical Public Radio,01:58:00,0.0,Rhonda Austin
"Feb 05, 2024",Global Village Willie Bobo Special 2.7.24 or floating date,KMUW,57:00,0.0,Tom Lyons
"Feb 05, 2024",PE 2406,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Feb 05, 2024",Acoustic Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Tom Lyons
"Feb 05, 2024",Episode 403: The Legend of Zelda,Interlochen Public Radio,59:00,0.0,Rhonda Austin
"Feb 05, 2024",The Year of the Dragon: A Joyful Celebration,Wanda Yang Temko,59:00,0.0,Rhonda Austin
"Feb 07, 2024",The Latin Alternative 2402,WMHT,59:00,0.0,Tom Lyons
"Feb 07, 2024","The International Americana Music Show - #2406 for Feb. 6th - 13th, 2024",Michael Park,59:00,0.0,Tom Lyons
"Feb 07, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Tom Lyons
"Feb 07, 2024",The Sundilla Radio Hour #563,Sundilla,59:00,0.0,Tom Lyons
"Feb 07, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Rhonda Austin
"Feb 07, 2024",The Spanish Hour 2406: Spanish Love Songs for Valentine's Day,Candice Agree,58:30,0.0,Rhonda Austin
"Feb 07, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Rhonda Austin
"Feb 12, 2024",Global Village 2.16.24 or floating date,KMUW,57:00,0.0,Tom Lyons
"Feb 12, 2024",PE 2407,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Feb 12, 2024",Ramblin' Jack Elliott at the Fur Peace Ranch,WOUB,59:00,0.0,Tom Lyons
"Feb 13, 2024",Episode 322: Kristin Naigus,Interlochen Public Radio,59:00,0.0,Benjamin Fisher
"Feb 13, 2024",Sound Opinions Presents: Music of the Civil Rights Movement,Sound Opinions,54:00,0.0,Michael Black
"Feb 13, 2024",Barrett Strong: Motown's Money Man (A Tribute),Paul Ingles,59:00,295.0,Michael Black
"Feb 14, 2024",The Latin Alternative 2403,WMHT,59:00,0.0,Tom Lyons
"Feb 14, 2024","The International Americana Music Show - #2407 for Feb.13th - 20th, 2024",Michael Park,59:00,0.0,Tom Lyons
"Feb 14, 2024","The Spanish Hour 2407: Classics from Argentina, Chile, and Venezuela",Candice Agree,58:30,0.0,Benjamin Fisher
"Feb 14, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Benjamin Fisher
"Feb 14, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Tom Lyons
"Feb 16, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Rhonda Austin
"Feb 16, 2024",The Sundilla Radio Hour #564,Sundilla,59:00,0.0,Tom Lyons
"Feb 20, 2024",Global Village 2.23.24 or floating date,KMUW,57:00,0.0,Tom Lyons
"Feb 20, 2024",PE 2408,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Feb 20, 2024",G.E. Smith at the Fur Peace Ranch set 2,WOUB,59:01,0.0,Tom Lyons
"Feb 20, 2024",The Latin Alternative 2404,WMHT,59:00,0.0,Tom Lyons
"Feb 20, 2024",Episode 404: Nainita Desai,Interlochen Public Radio,59:00,0.0,Rhonda Austin
"Feb 20, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Rhonda Austin
"Feb 20, 2024","The International Americana Music Show - #2408 for Feb. 20th - 27th, 2024",Michael Park,59:00,0.0,Tom Lyons
"Feb 20, 2024",The Spanish Hour 2408: Transcribed and Transformed,Candice Agree,58:30,0.0,Rhonda Austin
"Feb 21, 2024",The Sundilla Radio Hour #565,Sundilla,59:00,0.0,Tom Lyons
"Feb 21, 2024",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Benjamin Fisher
"Feb 21, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Rhonda Austin
"Feb 23, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Tom Lyons
"Feb 26, 2024",Global Village March New Releases Show 3.1.24 or floating date,KMUW,57:00,0.0,Tom Lyons
"Feb 26, 2024",PE 2409,Stephen R Webb,01:58:00,0.0,Tom Lyons
"Feb 26, 2024",Episode 323: Kena: Bridge of Spirits,Interlochen Public Radio,59:00,0.0,Rhonda Austin
"Feb 26, 2024",Acoustic Hot Tuna at the Fur Peace Ranch set 2,WOUB,59:00,0.0,Tom Lyons
