Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 09, 2024",Concierto for Feb. 9-15 2024,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Feb 09, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Chad Barrett
"Feb 09, 2024","Between The Lines Radio Newsmagazine for February 7, 2024 ",Scott Harris,29:00,0.0,Chad Barrett
"Feb 11, 2024",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Feb 13, 2024",Reggie Harris,Art of the Song ,59:00,0.0,Chad Barrett
"Feb 16, 2024","Concierto for Feb. 16-22, 2024",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Feb 16, 2024",Reese Fulmer,Art of the Song ,59:00,0.0,Chad Barrett
"Feb 16, 2024","Between The Lines Radio Newsmagazine for February 14, 2024",Scott Harris,29:00,0.0,Chad Barrett
"Feb 16, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Feb 18, 2024",WoodSongs 1063: Vince Herman & Jessica Willis-Fisher,WoodSongs Old-Time Radio Hour,59:30,0.0,Chad Barrett
"Feb 23, 2024","Concierto for Feb. 23-29, 2024",WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Feb 24, 2024","Between The Lines Radio Newsmagazine for February 21, 2024 ",Scott Harris,29:00,0.0,Chad Barrett
"Feb 24, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Feb 24, 2024",WoodSongs 1096: India Ramey and Annie Bartholomew,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Feb 27, 2024",Guy Clark Tribute - Show #1000,Art of the Song ,59:00,0.0,Chad Barrett
"Feb 29, 2024",Concierto for March 1-7 2024,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Mar 02, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Mar 02, 2024","Between The Lines Radio Newsmagazine for February 28, 2024",Scott Harris,29:00,0.0,Chad Barrett
"Mar 02, 2024",WoodSongs 1097: Blake O’Connor and William Matheny,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Mar 05, 2024",Jackson Browne,Art of the Song ,59:00,0.0,Chad Barrett
"Mar 08, 2024",Concierto for March 8-14 2024,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Mar 08, 2024","Between The Lines Radio Newsmagazine for March 6, 2024 ",Scott Harris,29:00,0.0,Chad Barrett
"Mar 09, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Chad Barrett
"Mar 12, 2024",Holly Near - Women's History,Art of the Song ,59:00,0.0,Chad Barrett
"Mar 14, 2024",Concierto for March 15-21 2024,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Mar 16, 2024","Between The Lines Radio Newsmagazine for March 13, 2024 ",Scott Harris,29:01,0.0,Chad Barrett
"Mar 16, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Mar 16, 2024",WoodSongs 1099: Sugarcane Jane and Mindy Murray ,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Mar 19, 2024",Mary Fahl,Art of the Song ,59:00,0.0,Chad Barrett
"Mar 21, 2024",Concierto for March 22-28 2024,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
"Mar 22, 2024","Between The Lines Radio Newsmagazine for March 20, 2024 ",Scott Harris,29:00,0.0,Chad Barrett
"Mar 22, 2024",WoodSongs 1100: Riders in the Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Chad Barrett
"Mar 22, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Chad Barrett
"Mar 26, 2024",Cathy Fink & Marcy Marxer,Art of the Song ,59:00,0.0,Chad Barrett
Yesterday,Concierto for March 29-April 4 2024,WDAV Classical Public Radio,01:58:00,0.0,Chad Barrett
<b>Total Points:</b>,,,,290.0,
