Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 16, 2023",Judgment at Nuremberg,L.A. Theatre Works,01:58:01,0.0,Aiden  Cook
"Sep 18, 2023",Rhythm Atlas 302 2023-09-18,Denis McGilvray,58:58,295.0,Brian Arlt
"Sep 19, 2023","Atomic Age Cocktail Party 9/22/23 ""Bossa Nova Beats""",WILL,59:30,0.0,Brian Arlt
"Sep 19, 2023",Global Village 9.18.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Sep 20, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Aiden  Cook
"Sep 20, 2023","The International Americana Music Show - #2338 for September 19th - 26th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Sep 21, 2023","Blue Dimensions L39: Lonnie Liston Smith's album in the ""Jazz Is Dead"" series",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Sep 22, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Brian Arlt
"Sep 22, 2023","Reel Discovery: Relax, I'm from the Future",Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Sep 23, 2023",A Midsummer Night's Dream,L.A. Theatre Works,01:58:01,0.0,Aiden  Cook
"Sep 26, 2023","Atomic Age Cocktail Party 9/29/23 ""Cole Porter""",WILL,59:30,0.0,Brian Arlt
"Sep 26, 2023",Rhythm Atlas 303 2023-09-25 Hispanic Heritage Month,Denis McGilvray,58:58,295.0,Brian Arlt
"Sep 26, 2023",Global Village at the Savannah Music Festival/September - Eddie Palmieri 9.25.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Sep 27, 2023","The International Americana Music Show - #2339 for September 26th - October 3rd, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Sep 27, 2023","Blue Dimensions L40: On ""Between Two Worlds"" Terell Stafford explores the balance of work and personal life",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Sep 27, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Aiden  Cook
"Sep 28, 2023",WoodSongs 1028: Darin & Brooke Aldridge and Cristina Vane,WoodSongs Old-Time Radio Hour,59:00,0.0,Brian Arlt
"Sep 29, 2023",The Write Question - Alicia Elliott,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Sep 29, 2023",Reel Discovery: The Kill Room,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Oct 01, 2023",Mrs. Warren's Profession,L.A. Theatre Works,01:58:01,0.0,Karin Emry
"Oct 02, 2023","Atomic Age Cocktail Party 10/6/23 ""Classical Lounge""",WILL,59:30,0.0,Brian Arlt
"Oct 03, 2023",Global Village October New Releases Show 10.6.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Oct 03, 2023",Rhythm Atlas 304 2023-10-02 Indigenous Peoples' Day Special,Denis McGilvray,58:58,295.0,Brian Arlt
"Oct 04, 2023","Blue Dimensions L41: We're ""Still Listening"" to the new album from pianist & composer Jahari Stampley",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Oct 04, 2023","The International Americana Music Show - #2340 for October 3rd - 10th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Oct 04, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Aiden  Cook
"Oct 06, 2023",The Great Gatsby,L.A. Theatre Works,01:58:03,0.0,Karin Emry
"Oct 06, 2023",The Write Question - Robin Wall Kimmerer,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Oct 06, 2023",Reel Discovery: The Royal Hotel,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Oct 10, 2023",Rhythm Atlas 305 2023-10-09,Denis McGilvray,58:58,295.0,Brian Arlt
"Oct 10, 2023","Atomic Age Cocktail Party 10/13/23 ""Making A Splash""",WILL,59:30,0.0,Brian Arlt
"Oct 11, 2023","The International Americana Music Show - #2341 for October 10th - 17th, 2023",Michael Park,59:00,0.0,tom lee
"Oct 11, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,tom lee
"Oct 11, 2023","Blue Dimensions L42: A visit to Hiromi's ""Sonicwonderland""",Bluesnet Radio,59:00,0.0,tom lee
"Oct 11, 2023",Global Village 10.13.23 or floating date,KMUW,57:00,0.0,tom lee
"Oct 12, 2023",WoodSongs 1051: Torznzo Cannon and Ben Levin,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Oct 13, 2023",Should Ukraine Get Russia's Frozen Assets,Open to Debate,54:01,0.0,Brian Arlt
"Oct 13, 2023",Please Continue,L.A. Theatre Works,01:58:01,0.0,Karin Emry
"Oct 13, 2023",Reel Discovery: The Road Dance,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Oct 13, 2023",The Write Question - Erin Pringle,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Oct 17, 2023",Rhythm Atlas 306 2023-10-16,Denis McGilvray,58:58,295.0,Brian Arlt
"Oct 17, 2023",Sound Opinions Fundraiser: Krautrock Genre Dissection,Sound Opinions,39:28,0.0,Brian Arlt
"Oct 17, 2023","Atomic Age Cocktail Party 10/20/23 ""Billy May""",WILL,59:30,0.0,Brian Arlt
"Oct 17, 2023",American Routes Fall Funder,American Routes,01:22:12,0.0,Brian Arlt
"Oct 18, 2023","Blue Dimensions L43: Ron Blake's identity is clear on his album ""Mistaken Identity""",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Oct 18, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Aiden  Cook
"Oct 18, 2023","The International Americana Music Show - #2342 for October 17th -24th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Oct 18, 2023",Global Village 10.18.23 or floating date,KMUW,57:00,0.0,Aiden  Cook
"Oct 19, 2023",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Oct 20, 2023",Exodus: The Shanghai Jews,L.A. Theatre Works,01:58:02,0.0,Karin Emry
"Oct 21, 2023",Reel Discovery: Killers of the Flower Moon,Kristin Dreyer Kramer,03:00,0.0,Karin Emry
"Oct 23, 2023",The Write Question - Michael Earl Craig,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Oct 23, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Brian Arlt
"Oct 23, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Brian Arlt
"Oct 24, 2023","""Fall 2023 Fundraiser"" with Gary Shtenygart, Mohanad Elshieky, and Adia Victoria",Live Wire! Radio,47:27,0.0,Brian Arlt
"Oct 24, 2023","Atomic Age Cocktail Party 10/27/23 ""Hi-Fi Halloween 2023""",WILL,59:30,0.0,Brian Arlt
"Oct 25, 2023","Blue Dimensions L44: Wayne Escoffery's ""Like Minds""",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Oct 25, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Aiden  Cook
"Oct 25, 2023","The International Americana Music Show - #2343 for October 24th - 31st, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Oct 25, 2023",Global Village 10.26.23 or floating date,KMUW,57:00,0.0,Aiden  Cook
"Oct 26, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Oct 27, 2023",Reel Discovery: Waikiki,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Oct 27, 2023",Blithe Spirit,L.A. Theatre Works,01:58:05,0.0,Karin Emry
"Oct 30, 2023",Rhythm Atlas 307 2023-10-30,Denis McGilvray,58:58,295.0,Brian Arlt
"Oct 30, 2023","Atomic Age Cocktail Party 11/3/23 ""Percussions on Parade""",WILL,59:30,0.0,Brian Arlt
"Oct 30, 2023",Global Village November New Releases Show 11.3.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Oct 31, 2023",Against The Grain,Things That Go Boom,59:00,0.0,Brian Arlt
"Nov 01, 2023","The International Americana Music Show - #2344 for Oct. 31st - Nov. 7th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Nov 01, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Aiden  Cook
"Nov 01, 2023","Blue Dimensions L45: Carlos Henriquez tells ""A Nuyorican Tale.""",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Nov 02, 2023",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Nov 02, 2023",Alternatives to War,Humankind,59:01,0.0,Brian Arlt
"Nov 03, 2023",Reel Discovery: The Persian Version,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Nov 03, 2023",The Write Question - Maya Jewell Zeller,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Nov 06, 2023",Rhythm Atlas 308 2023-11-06,Denis McGilvray,58:58,295.0,Brian Arlt
"Nov 07, 2023","Atomic Age Cocktail Party 11/10/23 ""Some Like It Hot""",WILL,59:30,0.0,Brian Arlt
"Nov 08, 2023",The Brothers Karamazov,L.A. Theatre Works,01:58:02,0.0,Karin Emry
"Nov 08, 2023",Global Village 11.8.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Nov 08, 2023","Blue Dimensions L46: Recent Blues Releases Of Note Including The Count Basie Orchestra's ""Basie Swings The Blues""",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Nov 08, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Aiden  Cook
"Nov 08, 2023","The International Americana Music Show - #2345 for Nov. 7th-14th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Nov 09, 2023",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Nov 10, 2023",The Write Question - Stephanie Land,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Nov 10, 2023",Reel Discovery: The Holdovers,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Nov 13, 2023",Rhythm Atlas 309 2023-11-13,Denis McGilvray,58:58,295.0,Brian Arlt
"Nov 13, 2023","Atomic Age Cocktail Party 11/17/23 ""Soft Sounds""",WILL,59:30,0.0,Brian Arlt
"Nov 14, 2023",The Man Who Had All the Luck,L.A. Theatre Works,01:58:01,0.0,Karin Emry
"Nov 14, 2023",Global Village 11.16.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Nov 15, 2023",Blue Dimensions L47: Emmet Cohen Teams Up With Houston Person On An Intergenenerational Project,Bluesnet Radio,59:00,0.0,Aiden  Cook
"Nov 15, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Aiden  Cook
"Nov 15, 2023","The International Americana Music Show - #2346 for Nov. 14th - 21st, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Nov 16, 2023",WoodSongs 1059: Jake Blount & the New Faith and The Sweet Lillies,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Nov 17, 2023",Reel Discovery: Rustin,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Nov 17, 2023",The Write Question - Sindya Bhanoo,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Nov 18, 2023",M. Butterfly,L.A. Theatre Works,01:58:01,0.0,Karin Emry
"Nov 20, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,Brian Arlt
"Nov 21, 2023",Rhythm Atlas 310 2023-11-20,Denis McGilvray,58:58,295.0,Brian Arlt
"Nov 21, 2023",Global Village 11.24.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Nov 21, 2023","Atomic Age Cocktail Party 11/24/23 ""Far Away Places""",WILL,59:30,0.0,Brian Arlt
"Nov 22, 2023","The International Americana Music Show - #2347 for Nov. 21st - 28th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Nov 22, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Aiden  Cook
"Nov 22, 2023","Blue Dimensions L48: Trumpeter Anthony Hervey's impressive debut ""Words From My Horn""",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Nov 23, 2023",Reel Discovery: Wish,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Nov 23, 2023",WoodSongs 1050: Made in Louisiana - A Cajun Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Nov 24, 2023",The Prisoner of Second Avenue,L.A. Theatre Works,01:58:03,0.0,Karin Emry
"Nov 27, 2023","Atomic Age Cocktail Party 12/1/23 ""Over The Moon""",WILL,59:30,0.0,Brian Arlt
"Nov 28, 2023",Global Village December New Releases Show 12.1.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Nov 29, 2023","Blue Dimensions L49: Pianist Sullivan Fortner Is At The Top Of His ""Solo Game""",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Nov 29, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Aiden  Cook
"Nov 29, 2023","The International Americana Music Show - #2348 for Nov. 28th - Dec. 5th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Nov 30, 2023",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Dec 01, 2023",The Write Question - D.M. Bradford,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Dec 01, 2023",Reel Discovery: Teddy's Christmas,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Dec 04, 2023",True West,L.A. Theatre Works,01:58:01,0.0,Brian Arlt
"Dec 05, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Brian Arlt
"Dec 05, 2023",Rhythm Atlas 311 2023-12-04 Hannukah Special,Denis McGilvray,58:58,295.0,Brian Arlt
"Dec 05, 2023","Atomic Age Cocktail Party 12/8/23 ""Evening Enchantment""",WILL,59:30,0.0,Brian Arlt
"Dec 05, 2023","The International Americana Music Show - #2349 for Dec. 5th - 12th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Dec 05, 2023",Global Village 12.4.23 or floating date,KMUW,57:00,0.0,Aiden  Cook
"Dec 06, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Aiden  Cook
"Dec 06, 2023","Blue Dimensions L50: ""Distance"" from home shapes the debut album of Astghik Martirosyan",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Dec 06, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Brian Arlt
"Dec 07, 2023",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Dec 07, 2023",The Write Question - Navied Mahdavian,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Dec 08, 2023",Reel Discovery: The Boy and the Heron,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Dec 08, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Brian Arlt
"Dec 08, 2023",A Woman of No Importance,L.A. Theatre Works,01:58:04,0.0,Aiden  Cook
"Dec 11, 2023",Rhythm Atlas 312 2023-12-11,Denis McGilvray,58:58,295.0,Brian Arlt
"Dec 12, 2023","Atomic Age Cocktail Party 12/15/23 ""Irving Berlin""",WILL,59:30,0.0,Brian Arlt
"Dec 12, 2023",Global Village 12.14.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Dec 12, 2023","The International Americana Music Show - #2350 for Dec. 12th - 19th, 2023",Michael Park,59:00,0.0,Aiden  Cook
"Dec 13, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Aiden  Cook
"Dec 13, 2023","Blue Dimensions L51: A Trio Of Songs From Each Of A Trio Of Trios — JD Allen, Ray Gallon, Hays Street Hart",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Dec 14, 2023",WoodSongs 1058: The Kruger Brothers and The Friel Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Dec 15, 2023",Reel Discovery: Wonka,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Dec 15, 2023",The Write Question - Kate Lebo,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Dec 15, 2023",A Hip Holiday Mix with Paul Ingles (Vol. 1),Paul Ingles,59:00,295.0,Brian Arlt
"Dec 15, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Brian Arlt
"Dec 15, 2023",Shadowlands,L.A. Theatre Works,01:58:02,0.0,Brian Arlt
"Dec 18, 2023",Rhythm Atlas 313 2023-12-18 Christmas Special,Denis McGilvray,58:58,295.0,Brian Arlt
"Dec 18, 2023",A Hip Holiday Mix with Paul Ingles (Vol. 2),Paul Ingles,58:59,295.0,Brian Arlt
"Dec 19, 2023","Atomic Age Cocktail Party 12/22/23 ""Hi-Fi Christmas 2023""",WILL,59:30,0.0,Brian Arlt
"Dec 20, 2023",Sinatra: The New Year's Eve Radio Concert (REVISED for NYE 2024!),Jim Raposa,56:39,283.0,Brian Arlt
"Dec 20, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Aiden  Cook
"Dec 20, 2023","Blue Dimensions L52: A Show For The Holidays 2023 with Big Harp George, Samara Joy, & more",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Dec 21, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Brian Arlt
"Dec 22, 2023",The Write Question - Emily Riddle,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Dec 22, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Brian Arlt
"Dec 24, 2023",The Assembled Parties,L.A. Theatre Works,01:58:02,0.0,Karin Emry
"Dec 26, 2023","Atomic Age Cocktail Party 12/29/23 ""Time After Time""",WILL,59:30,0.0,Brian Arlt
"Dec 27, 2023","Blue Dimensions L53:  Artemis ""In Real Time"" and Edward Simon plays songs of Latin American Women.",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Dec 27, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Aiden  Cook
"Dec 29, 2023",Rhythm Atlas 314 2023-12-25 Best World Music Albums of 2023 Pt. 1,Denis McGilvray,58:58,295.0,Karin Emry
"Dec 29, 2023",The Write Question - Alexandra Teague,KUFM - Montana Public Radio,29:00,0.0,Karin Emry
"Dec 31, 2023",Orson's Shadow,L.A. Theatre Works,01:58:02,0.0,tom lee
"Jan 02, 2024","Atomic Age Cocktail Party 1/5/24 ""It's A Blue World""",WILL,59:30,0.0,Brian Arlt
"Jan 02, 2024",Global Village Best of 2023 1.5.24 or floating date,KMUW,57:00,0.0,Brian Arlt
"Jan 03, 2024",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Brian Arlt
"Jan 03, 2024","The International Americana Music Show - #2401 for Jan. 2nd - 9th, 2024",Michael Park,59:00,0.0,Aiden  Cook
"Jan 03, 2024",Blue Dimensions M01: The Memphis Blues Box,Bluesnet Radio,59:00,0.0,Aiden  Cook
"Jan 03, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Aiden  Cook
"Jan 04, 2024",Rhythm Atlas 315 2024-01-01 Best World Music Albums of 2023 Pt. 2,Denis McGilvray,58:58,295.0,Brian Arlt
"Jan 04, 2024",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Jan 09, 2024",Red,L.A. Theatre Works,01:58:02,0.0,Brian Arlt
"Jan 10, 2024","The International Americana Music Show - #2402 for Jan. 9th -16th, 2024",Michael Park,59:00,0.0,Aiden  Cook
"Jan 10, 2024",Global Village 1.11.24 or floating date,KMUW,57:00,0.0,Aiden  Cook
"Jan 10, 2024",Blue Dimensions M02: Music Celebrating Baltimore From The Late Carl Grubbs,Bluesnet Radio,59:00,0.0,Aiden  Cook
"Jan 10, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Aiden  Cook
"Jan 10, 2024",Rhythm Atlas 316 2024-01-08,Denis McGilvray,58:58,295.0,Aiden  Cook
"Jan 10, 2024","Atomic Age Cocktail Party 1/12/24 ""The Song Is You""",WILL,59:30,0.0,Aiden  Cook
"Jan 11, 2024","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Eric Iannelli
"Jan 11, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Jan 14, 2024",Reel Discovery: Mean Girls,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Jan 14, 2024",The Write Question - Chérie Newman,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Jan 16, 2024",Uncle Vanya,L.A. Theatre Works,01:58:03,0.0,Brian Arlt
"Jan 17, 2024","The International Americana Music Show - #2403 for Jan. 16th - 23rd, 2024",Michael Park,59:00,0.0,Aiden  Cook
"Jan 17, 2024",Global Village 1.19.24 or floating date,KMUW,57:00,0.0,Aiden  Cook
"Jan 17, 2024","Atomic Age Cocktail Party 1/19/24 ""TV Time""",WILL,59:30,0.0,Aiden  Cook
"Jan 17, 2024",Blue Dimensions M03: Gerald Cannon Celebrates The Music Of Elvin Jones & McCoy Tyner In Concert,Bluesnet Radio,59:00,0.0,Aiden  Cook
"Jan 17, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Aiden  Cook
"Jan 17, 2024",Rhythm Atlas 317 2024-01-15 ,Denis McGilvray,58:58,295.0,Aiden  Cook
"Jan 19, 2024",WoodSongs 1094: Kevin Daniel and Tremoloco,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Jan 19, 2024",Denial,L.A. Theatre Works,01:58:02,0.0,tom lee
"Jan 19, 2024",2024-01-12 Pairing Scientists with Community Advocates,Climate One,58:58,0.0,tom lee
"Jan 21, 2024","The Write Question - Josh Slotnick, Part One",KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Jan 22, 2024",Rhythm Atlas 318 2024-01-22 Scottish Music Special,Denis McGilvray,58:58,295.0,Brian Arlt
"Jan 23, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Brian Arlt
"Jan 24, 2024","Atomic Age Cocktail Party 1/26/24 ""Command Records""",WILL,59:30,0.0,Brian Arlt
"Jan 24, 2024",Global Village 1.22.24 or floating date,KMUW,57:00,0.0,Brian Arlt
"Jan 25, 2024","Blue Dimensions M04: New music from Kirsten Edkins from her album ""Shapes & Sound""",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Jan 25, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Aiden  Cook
"Jan 25, 2024","The International Americana Music Show - #2404 for Jan. 23rd -30th, 2024",Michael Park,59:00,0.0,Aiden  Cook
"Jan 25, 2024",The Negotiators: Confronting Conflict,Rob Sachs,58:58,0.0,Brian Arlt
"Jan 25, 2024",WoodSongs 1095: Dan Tyminski Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Jan 26, 2024",Reel Discovery: Miller's Girl,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Jan 26, 2024","The Write Question - Josh Slotnick, Part Two",KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Jan 29, 2024",Disgraced,L.A. Theatre Works,01:58:02,0.0,Brian Arlt
"Jan 30, 2024",Rhythm Atlas 319 2024-01-29,Denis McGilvray,58:58,295.0,Brian Arlt
"Jan 30, 2024","Atomic Age Cocktail Party 2/2/24 ""Home Sweet Home""",WILL,59:30,0.0,Brian Arlt
"Jan 30, 2024",Global Village February New Releases Show 2.2.24 or floating date,KMUW,57:00,0.0,Brian Arlt
"Jan 31, 2024",Is Engineering Solar Radiation A Crazy Idea?,Open to Debate,54:00,0.0,Aiden  Cook
"Jan 31, 2024","The International Americana Music Show - #2405 for Jan. 30th - Feb. 6th, 2024",Michael Park,59:00,0.0,Aiden  Cook
"Jan 31, 2024",Echoes of a Coup,Scene on Radio,54:00,0.0,Brian Arlt
"Feb 02, 2024","Blue Dimensions M05: Trombonist and composer Javier Nero makes a musical journey to ancient Kemet, ""The Black Land""",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Feb 02, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Aiden  Cook
"Feb 02, 2024",Reel Discovery: Scrambled,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Feb 03, 2024",Nan and the Lower Body,L.A. Theatre Works,01:58:02,0.0,Karin Emry
"Feb 06, 2024","Atomic Age Cocktail Party 2/9/24 ""Crooners""",WILL,59:30,0.0,Brian Arlt
"Feb 07, 2024",Global Village Willie Bobo Special 2.7.24 or floating date,KMUW,57:00,0.0,Brian Arlt
"Feb 07, 2024","The International Americana Music Show - #2406 for Feb. 6th - 13th, 2024",Michael Park,59:00,0.0,Aiden  Cook
"Feb 07, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Aiden  Cook
"Feb 07, 2024","Blue Dimensions M06: Ethan Iverson ""Technically Acceptable"" for sure!",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Feb 09, 2024",WoodSongs 1009: Dom Flemons and Burnett Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Aiden  Cook
"Feb 09, 2024",Reel Discovery: The Taste of Things,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Feb 09, 2024",The Write Question - Kathleen McLaughlin,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Feb 12, 2024",The Year of the Dragon: A Joyful Celebration,Wanda Yang Temko,59:00,0.0,Brian Arlt
"Feb 12, 2024",Ceremonies in Dark Old Men,L.A. Theatre Works,01:58:00,0.0,Brian Arlt
"Feb 12, 2024",Rhythm Atlas 321 2024-02-12,Denis McGilvray,58:58,295.0,Brian Arlt
"Feb 13, 2024",Four Pillars of Rock 'n' Roll ,Paul Ingles,59:00,295.0,Brian Arlt
"Feb 13, 2024","Atomic Age Cocktail Party 2/16/24 ""In Love With Love""",WILL,59:30,0.0,Brian Arlt
"Feb 14, 2024",Global Village 2.16.24 or floating date,KMUW,57:00,0.0,Brian Arlt
"Feb 14, 2024","The International Americana Music Show - #2407 for Feb.13th - 20th, 2024",Michael Park,59:00,0.0,Aiden  Cook
"Feb 14, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Aiden  Cook
"Feb 14, 2024","Blue Dimensions M07: Marius Van Den Brink's ""New York Knock""",Bluesnet Radio,59:00,0.0,Aiden  Cook
"Feb 15, 2024",Presidential Essentials 2024,Charlie Warren,59:59,300.0,Brian Arlt
"Feb 15, 2024",WoodSongs 1063: Vince Herman & Jessica Willis-Fisher,WoodSongs Old-Time Radio Hour,59:30,0.0,Brian Arlt
"Feb 15, 2024",The Write Question - Elise Atchison,KUFM - Montana Public Radio,29:00,0.0,Brian Arlt
"Feb 16, 2024",Reel Discovery: Cellphone,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Feb 17, 2024",McReele,L.A. Theatre Works,01:58:02,0.0,Aiden  Cook
"Feb 19, 2024",Rhythm Atlas 322 2024-02-19,Denis McGilvray,58:58,295.0,Brian Arlt
