Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 04, 2023",The Peace and Beauty of Classical Music:  #250,WILLIAM CROMWELL,02:59:15,0.0,Rocky Lamanna
"Dec 05, 2023",#23-49 Delgani Dreams and Prayers ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Dec 05, 2023",An American Christmas,KCME,57:32,0.0,Rocky Lamanna
"Dec 05, 2023",#23-50 Portland Chamber Orchestra Starburst ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Dec 05, 2023",Another American Christmas,KCME,58:05,0.0,Rocky Lamanna
"Dec 06, 2023",To Dream...,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Dec 12, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,Rocky Lamanna
"Dec 12, 2023",The Full Spectrum of Emotion with Classical Music:  #249,WILLIAM CROMWELL,02:59:12,0.0,Rocky Lamanna
"Dec 13, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,Rocky Lamanna
"Dec 13, 2023",#23-51 Holiday 2023! ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Dec 13, 2023",Christmas At The Movies,WQXR,58:00,0.0,Rocky Lamanna
"Dec 13, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Rocky Lamanna
"Dec 13, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Rocky Lamanna
"Dec 14, 2023",Strike the Harp and Join the Chorus,Wind & Rhythm,59:31,0.0,Rocky Lamanna
"Dec 14, 2023",Christmas with the King's Singers,WQXR,59:00,0.0,Rocky Lamanna
"Dec 15, 2023",Musical Gifts: Joshua Bell and Friends,WQXR,59:00,0.0,Rocky Lamanna
"Dec 15, 2023",An Anonymous 4 Christmas,WQXR,58:59,0.0,Rocky Lamanna
"Dec 19, 2023",#23-52 VSO Eroica ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Dec 27, 2023",Classical Music Brings Peace:  #248,WILLIAM CROMWELL,02:59:05,0.0,Rocky Lamanna
"Dec 27, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,Rocky Lamanna
"Dec 27, 2023",Program 192,KCME,58:29,0.0,Rocky Lamanna
"Dec 27, 2023",The Spanish Hour 2353: Hidden Treasures,Candice Agree,58:32,0.0,Rocky Lamanna
"Dec 28, 2023",#23-53 Orion Weiss Carnival of the Animals ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Dec 28, 2023",New Beginnings,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Jan 02, 2024",The Spanish Hour 2401: From Renaissance to Galant,Candice Agree,58:30,0.0,Rocky Lamanna
"Jan 02, 2024","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,Rocky Lamanna
"Jan 02, 2024",Program 193,KCME,58:26,0.0,Rocky Lamanna
"Jan 02, 2024",23 Skidoo,Wind & Rhythm,59:29,0.0,Rocky Lamanna
"Jan 02, 2024",Classics For Kids – January 2024 – Franz Schubert,WGUC/ WVXU,26:00,0.0,Rocky Lamanna
"Jan 02, 2024",An Oasis of Classical Music:  #247,WILLIAM CROMWELL,02:59:15,0.0,Rocky Lamanna
"Jan 04, 2024",#24-01 Sphinx Virtuosi: Songs for Our Times ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jan 04, 2024",Cornerstones 6 - Wind Band Classics,Wind & Rhythm,59:31,0.0,Rocky Lamanna
"Jan 09, 2024","24-02 Zamboni, Debussy, William Lovelady’s Double Concerto for Guitar & Violin World Premiere, European Guitar Quartet debut",Tony Morris,58:58,0.0,Rocky Lamanna
"Jan 09, 2024",The Spanish Hour 2402: Invitation to the Dance,Candice Agree,58:30,0.0,Rocky Lamanna
"Jan 09, 2024",#24-02 Faure Piano Quartet Pt. 1 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jan 10, 2024",Program 101,KCME,58:14,0.0,Rocky Lamanna
"Jan 10, 2024",An Oratorio from Telemann along with more great Classical Music:  #246,WILLIAM CROMWELL,02:58:55,0.0,Rocky Lamanna
"Jan 12, 2024",Melody & Rhythm,Guy  Rathbun,59:00,590.0,Rocky Lamanna
"Jan 13, 2024",Musicians’ Memorial 2023,Wind & Rhythm,59:31,0.0,Rocky Lamanna
"Jan 16, 2024",The Spanish Hour 2403: Music for a Pilgrimage ,Candice Agree,58:30,0.0,Rocky Lamanna
"Jan 16, 2024","24-03 Roncalli, Bach, Vivaldi, Scarlatti, Malcolm Arnold, Ralph Towner ",Tony Morris,58:58,0.0,Rocky Lamanna
"Jan 16, 2024",Music Across the Centuries:  #245,WILLIAM CROMWELL,02:58:45,0.0,Rocky Lamanna
"Jan 16, 2024",American Romantics 8: Piano Music,KCME,57:10,0.0,Rocky Lamanna
"Jan 18, 2024",24-03 Beethoven 250 with Alon Goldstein,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jan 19, 2024",Warren Benson’s 100th Birthday,Wind & Rhythm,59:31,0.0,Rocky Lamanna
"Jan 22, 2024",The Spanish Hour 2404: The Genius of Isaac Albéniz,Candice Agree,58:30,0.0,Rocky Lamanna
"Jan 22, 2024","24-04 Tchaikovsky’s The Seasons, Gnattali’s Sonata for Cello & Guitar, Tarrega’s Danza Mora",Tony Morris,58:58,0.0,Rocky Lamanna
"Jan 23, 2024","For Your Life -- Choral, Vocal, and Instrumental Classical Music:  #244",WILLIAM CROMWELL,02:58:08,0.0,Rocky Lamanna
"Jan 23, 2024",#24-04 Faure Piano Quartet Pt. 2 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Jan 23, 2024",Lullabies,KCME,57:51,0.0,Rocky Lamanna
"Jan 30, 2024","The Spanish Hour 2405: Dances, Impressions & Rhapsodies",Candice Agree,58:30,0.0,Rocky Lamanna
"Jan 30, 2024","24-05 Pratten, Bach, Piazzolla, Castlenuovo-Tedesco, Sergio Assad",Tony Morris,58:58,0.0,Rocky Lamanna
"Jan 30, 2024",Fine Classical Music to Delight the Spirit and Soul:  #243,WILLIAM CROMWELL,02:58:43,0.0,Rocky Lamanna
"Jan 30, 2024",Flutefest 2,Wind & Rhythm,59:31,0.0,Rocky Lamanna
"Jan 31, 2024",Program 194,KCME,58:17,0.0,Rocky Lamanna
"Jan 31, 2024",Classics For Kids – February 2024 – Gioachino Rossini,WGUC/ WVXU,25:56,0.0,Rocky Lamanna
"Feb 01, 2024",#24-05 Tchaikovsky Serenade and Beethoven from Eugene,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Feb 02, 2024",Sammy Nestico's 100th Birthday,Wind & Rhythm,59:31,0.0,Rocky Lamanna
"Feb 05, 2024",The Spanish Hour 2406: Spanish Love Songs for Valentine's Day,Candice Agree,58:30,0.0,Rocky Lamanna
"Feb 05, 2024","24-06 Agustin Barrios Mangoré, Sor, L’Hoyer, Berkeley, Massimo Palumbo",Tony Morris,58:58,0.0,Rocky Lamanna
"Feb 05, 2024",Featured Works from Great Classicists:  #242,WILLIAM CROMWELL,02:55:09,0.0,Rocky Lamanna
"Feb 06, 2024",Program 99,KCME,57:34,0.0,Rocky Lamanna
"Feb 09, 2024",Suites for Valentine's Day 3,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Feb 12, 2024","The Spanish Hour 2407: Classics from Argentina, Chile, and Venezuela",Candice Agree,58:30,0.0,Rocky Lamanna
"Feb 12, 2024","24-07 A Night at the Opera: Rossini, Lully, Bizet, Puccini, Granados, Purcell, Stephen Goss ",Tony Morris,58:59,0.0,Rocky Lamanna
"Feb 12, 2024",Big Grand Piano Lodged on The Third Floor:  #241,WILLIAM CROMWELL,02:58:54,0.0,Rocky Lamanna
"Feb 13, 2024",#24-07 PYP This Midnight Hour ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Feb 13, 2024",Program 98,KCME,58:10,0.0,Rocky Lamanna
"Feb 15, 2024",#24-06 Baritone Will Liverman and Flow ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Feb 15, 2024",Encore Episode: Riveting Rhapsodies,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Feb 20, 2024",The Spanish Hour 2408: Transcribed and Transformed,Candice Agree,58:30,0.0,Rocky Lamanna
"Feb 20, 2024","24-08 Norwegian Memories: Music by Grieg, and Giorgio Mirto",Tony Morris,58:58,0.0,Rocky Lamanna
"Feb 20, 2024",Masses from Hummel and Byrd and a Piano Concerto from Saint-Saens:  #240,WILLIAM CROMWELL,02:58:32,0.0,Rocky Lamanna
"Feb 21, 2024",Program 97,KCME,58:15,0.0,Rocky Lamanna
"Feb 22, 2024",Bedřich Smetana’s 200th Birthday,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Feb 26, 2024",The Spanish Hour 2409: Mexico‘s Choral Music Tradition,Candice Agree,58:30,0.0,Rocky Lamanna
"Feb 26, 2024","24-09 Giuliani, Vivaldi, Castro, Castlenuovo-Tedesco, Mathias Duplessy, Paolo De Stefano",Tony Morris,58:58,0.0,Rocky Lamanna
"Feb 26, 2024",Piano Concertos Reign on The Third Floor:  #239,WILLIAM CROMWELL,02:56:31,0.0,Rocky Lamanna
"Feb 26, 2024",American Romantics 7,KCME,57:32,0.0,Rocky Lamanna
"Feb 26, 2024",Classics For Kids – March 2024 – Women Composers,WGUC/ WVXU,32:29,0.0,Rocky Lamanna
"Feb 27, 2024",#24-08 Pianist Mishka Rushdie Momen ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Feb 27, 2024",#24-09 Women’s History Month! ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Mar 04, 2024",The Spanish Hour 2410: Paseo Latinoamericano ,Candice Agree,58:30,0.0,Rocky Lamanna
"Mar 04, 2024",March On! 2,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Mar 04, 2024","24-10 Agustin Barrios Mangoré, Bach, Castelnuovo-Tedesco, Milan Tesar, Piazzolla",Tony Morris,58:58,0.0,Rocky Lamanna
"Mar 05, 2024",Diverse Classical Programming on The Third Floor:  #238,WILLIAM CROMWELL,02:57:49,0.0,Rocky Lamanna
"Mar 06, 2024",#24-10 Vineyard Rhythms ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Mar 06, 2024",Program 95,KCME,57:22,0.0,Rocky Lamanna
"Mar 08, 2024",Cornerstones 7 - More Classics,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Mar 12, 2024",The Spanish Hour 2411: Music for Children,Candice Agree,58:30,0.0,Rocky Lamanna
"Mar 12, 2024","24-11 Sanz, Bach, Baumann, Brouwer, l’Hoyer, Clarice Assad, Interview: Lorenzo Micheli",Tony Morris,58:58,0.0,Rocky Lamanna
"Mar 12, 2024",Fine Classical Music for a Three-Hour Journey:  #237,WILLIAM CROMWELL,02:58:23,0.0,Rocky Lamanna
"Mar 13, 2024",#24-11 VSO: All Strings! ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Mar 13, 2024",Music for Cello,KCME,58:21,0.0,Rocky Lamanna
"Mar 14, 2024",Erin’s Isle,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Mar 18, 2024",The Spanish Hour 2412: Profile: Teresa Berganza,Candice Agree,58:30,0.0,Rocky Lamanna
"Mar 18, 2024","24-12 Anonymous, Sor, Carulli, Falla, Celedonio Romero, Villa-Lobos, Castlenuovo-Tedesco",Tony Morris,58:58,0.0,Rocky Lamanna
"Mar 18, 2024",Music from Across the Centuries and Around the World:  #236,WILLIAM CROMWELL,02:58:50,0.0,Rocky Lamanna
"Mar 19, 2024",#24-12 Angela Chang and Alvin Chow ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Mar 19, 2024",Program 93,KCME,57:42,0.0,Rocky Lamanna
"Mar 22, 2024",Fantastic Fantasies ,Wind & Rhythm,59:31,0.0,Rocky Lamanna
"Mar 25, 2024",The Spanish Hour 2413: Falla and the Theater,Candice Agree,58:30,0.0,Rocky Lamanna
"Mar 25, 2024","24-13 Beethoven’s Moonlight Sonata, Mozart, Brahms, Arvo Part, Dowland, Herman van Veen",Tony Morris,58:58,0.0,Rocky Lamanna
"Mar 25, 2024","Mozart Piano Concerto, Kalinnikov Symphony, Schubert Sonata:  #235",WILLIAM CROMWELL,02:58:03,0.0,Rocky Lamanna
"Mar 26, 2024",#24-13 Crown City String Quartet,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Mar 26, 2024",Program 92,KCME,57:23,0.0,Rocky Lamanna
"Mar 29, 2024",Wind Band & Chorus,Wind & Rhythm,59:30,0.0,Rocky Lamanna
"Apr 02, 2024",The Spanish Hour 2414: Cuba’s Classical Legacy,Candice Agree,58:30,0.0,Rocky Lamanna
"Apr 02, 2024","24-14 Music for April Fool’s, Interviews: Richard Stover, Stephen Funk Pearson, Scott Tennant ",Tony Morris,58:58,0.0,Rocky Lamanna
"Apr 02, 2024",Music From The Last 500 Years: #234,WILLIAM CROMWELL,02:58:22,0.0,Rocky Lamanna
"Apr 02, 2024",Classics For Kids – April 2024 – Frederic Chopin,WGUC/ WVXU,25:59,0.0,Rocky Lamanna
"Apr 03, 2024",#24-14 Harlem Quartet ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Apr 03, 2024",Fanfares for the Common Man,KCME,58:11,0.0,Rocky Lamanna
"Apr 05, 2024",Spring is Here!,Wind & Rhythm,59:29,297.0,Rocky Lamanna
"Apr 08, 2024",The Spanish Hour 2415: Music for the Festival of Sant Jordi,Candice Agree,58:30,0.0,Rocky Lamanna
"Apr 08, 2024","24-15 Bach, Giuliani, Agustin Barrios Mangoré, Jaime Zenamon",Tony Morris,58:57,0.0,Rocky Lamanna
"Apr 08, 2024","Mozart's Clarinet Quintet, Beethoven's Pastorale, Kalinnikov's First Symphony, featured on this week's Third Floor:  #233",WILLIAM CROMWELL,02:56:41,0.0,Rocky Lamanna
"Apr 09, 2024",#24-15 PCO Feast of Beethoven ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Apr 09, 2024",Program 195,KCME,58:15,0.0,Rocky Lamanna
"Apr 15, 2024",The Spanish Hour 2416: Remembering Guernica,Candice Agree,58:32,0.0,Rocky Lamanna
"Apr 15, 2024","24-16 Bach, Rodrigo, Tarrega, Brouwer, Anonymous",Tony Morris,58:58,0.0,Rocky Lamanna
"Apr 15, 2024","Medieval, Baroque, Classical, and Romantic Music:  #232",WILLIAM CROMWELL,02:58:01,0.0,Rocky Lamanna
"Apr 16, 2024",#24-16 Rachel Barton Pine Pt. 1 ,All Classical Public Media,58:30,0.0,Rocky Lamanna
"Apr 16, 2024",American Music You Should Know 8,KCME,58:18,0.0,Rocky Lamanna
"Apr 16, 2024",Mancini’s 100th Birthday,Wind & Rhythm,59:30,0.0,Rocky Lamanna
<b>Total Points:</b>,,,,1174.0,
