Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 10, 2023",Global Village Hispanic Heritage Month Special 9.15.23 or floating date,KMUW,57:00,0.0,Christina Strong
"Sep 10, 2023","Blue Dimensions L37: Andrew Danforth's ""Homegrown"" Celebrates Indianapolis",Bluesnet Radio,59:00,0.0,Christina Strong
"Sep 10, 2023","The International Americana Music Show - #2336 for September 5th - 12th, 2023",Michael Park,59:00,0.0,Christina Strong
"Sep 10, 2023",Cafe Chill (Episode 2023-37),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Sep 10, 2023",Episode #696 - Willie Mabon,"Matt ""The Cat"" Baldassarri",59:01,0.0,Christina Strong
"Sep 17, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Sep 17, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Sep 17, 2023",Wishbone Ash at the Fur Peace Ranch Part 2,WOUB,59:01,0.0,Christina Strong
"Sep 17, 2023",Seeing Isn't Believing (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Sep 17, 2023",Global Village King Sunny Ade Special 9.22.23 ,KMUW,57:00,0.0,Christina Strong
"Sep 17, 2023",PE 2337,Stephen R Webb,01:58:00,0.0,Christina Strong
"Sep 17, 2023",Blue Dimensions L38: New Music From Three Cuban Pianists Now Living In Other Countries,Bluesnet Radio,59:00,0.0,Christina Strong
"Sep 17, 2023","The International Americana Music Show - #2337 for September 12th - 19th, 2023",Michael Park,59:00,0.0,Christina Strong
"Sep 17, 2023",Cafe Chill (Episode 2023-38),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Sep 17, 2023","Episode #697 - Chuck Willis, Pt. 1 - 1951-54","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Sep 17, 2023",DC 2337,Stephen R Webb,59:00,0.0,Christina Strong
"Sep 24, 2023",The Retro Cocktail Hour Fall 2023 Fundraising Show,Kansas Public Radio,01:21:16,0.0,Christina Strong
"Sep 24, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Sep 24, 2023",Arlen Roth & GE Smith at the Fur Peace Ranch Set 2,WOUB,59:00,0.0,Christina Strong
"Sep 24, 2023",Police Culture (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Sep 24, 2023",Global Village Coffee Day Special 9.29.23,KMUW,57:00,0.0,Christina Strong
"Sep 24, 2023",PE 2338,Stephen R Webb,01:58:00,0.0,Christina Strong
"Sep 24, 2023","The International Americana Music Show - #2338 for September 19th - 26th, 2023",Michael Park,59:00,0.0,Christina Strong
"Sep 24, 2023","Episode #698 - Chuck Willis, Pt. 2 - 1954-58","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Sep 24, 2023",DC 2338,Stephen R Webb,59:00,0.0,Christina Strong
"Oct 01, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Oct 01, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Oct 01, 2023",The Eric Alexander Quartet at the Fur Peace Ranch ,WOUB,59:01,0.0,Christina Strong
"Oct 01, 2023",I've Endured (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Oct 01, 2023",Global Village October New Releases Show 10.6.23 or floating date,KMUW,57:00,0.0,Christina Strong
"Oct 01, 2023",PE 2339,Stephen R Webb,01:58:00,0.0,Christina Strong
"Oct 01, 2023","Blue Dimensions L40: On ""Between Two Worlds"" Terell Stafford explores the balance of work and personal life",Bluesnet Radio,59:00,0.0,Christina Strong
"Oct 01, 2023","The International Americana Music Show - #2339 for September 26th - October 3rd, 2023",Michael Park,59:00,0.0,Christina Strong
"Oct 01, 2023",Cafe Chill (Episode 2023-39),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Oct 01, 2023",Episode #699 - Red Robin Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Oct 01, 2023",DC 2339,Stephen R Webb,59:00,0.0,Christina Strong
"Oct 08, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Oct 08, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Oct 08, 2023",The Richie Furay Band at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,Christina Strong
"Oct 08, 2023",What's On Your Plate (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Oct 08, 2023",Global Village 10.13.23 or floating date,KMUW,57:00,0.0,Christina Strong
"Oct 08, 2023",PE 2340,Stephen R Webb,01:58:00,0.0,Christina Strong
"Oct 08, 2023","Blue Dimensions L41: We're ""Still Listening"" to the new album from pianist & composer Jahari Stampley",Bluesnet Radio,59:00,0.0,Christina Strong
"Oct 08, 2023","The International Americana Music Show - #2340 for October 3rd - 10th, 2023",Michael Park,59:00,0.0,Christina Strong
"Oct 08, 2023",Cafe Chill (Episode 2023-40),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Oct 08, 2023","Episode #700 - Open The Door, Richard!","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Oct 08, 2023",DC 2340,Stephen R Webb,59:00,0.0,Christina Strong
"Oct 15, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Oct 15, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Oct 15, 2023",Electric Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"Oct 15, 2023",The Age of AI (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Oct 15, 2023",Global Village Kenya Heroes Day Special 10.20.23,KMUW,57:00,0.0,Christina Strong
"Oct 15, 2023",PE 2341,Stephen R Webb,01:58:00,0.0,Christina Strong
"Oct 15, 2023","Blue Dimensions L42: A visit to Hiromi's ""Sonicwonderland""",Bluesnet Radio,59:00,0.0,Christina Strong
"Oct 15, 2023","The International Americana Music Show - #2341 for October 10th - 17th, 2023",Michael Park,59:00,0.0,Christina Strong
"Oct 15, 2023",Cafe Chill (Episode 2023-42),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Oct 15, 2023","Episode #701 - Lavern Baker, Pt. 1 - 1949-54","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Oct 15, 2023",DC2341,Stephen R Webb,59:00,0.0,Christina Strong
"Oct 15, 2023",Rhythm Atlas 305 2023-10-09,Denis McGilvray,58:58,295.0,Christina Strong
"Oct 22, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Oct 22, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Christina Strong
"Oct 22, 2023",Dave Revels & Shadows of the 60s at the Fur Peace Ranch ,WOUB,59:00,0.0,Christina Strong
"Oct 22, 2023",After They've Served (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Oct 22, 2023",Global Village 10.27.23,KMUW,57:00,0.0,Christina Strong
"Oct 22, 2023",PE 2343,Stephen R Webb,01:58:00,0.0,Christina Strong
"Oct 22, 2023","Blue Dimensions L43: Ron Blake's identity is clear on his album ""Mistaken Identity""",Bluesnet Radio,59:00,0.0,Christina Strong
"Oct 22, 2023","The International Americana Music Show - #2342 for October 17th -24th, 2023",Michael Park,59:00,0.0,Christina Strong
"Oct 22, 2023","Episode #702 - Lavern Baker, Pt. 2 - 1954-56","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Oct 22, 2023",DC 2343,Stephen R Webb,59:00,0.0,Christina Strong
"Oct 22, 2023",Rhythm Atlas 306 2023-10-16,Denis McGilvray,58:58,295.0,Christina Strong
"Oct 29, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Oct 29, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Oct 29, 2023",The Brother Brothers at the Fur Peace Ranch ,WOUB,58:59,0.0,Christina Strong
"Oct 29, 2023",Dragons and Creatives (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Oct 29, 2023",Global Village 11.2.23,KMUW,57:00,0.0,Christina Strong
"Oct 29, 2023",PE 2344,Stephen R Webb,01:58:00,0.0,Christina Strong
"Oct 29, 2023","Blue Dimensions L44: Wayne Escoffery's ""Like Minds""",Bluesnet Radio,59:00,0.0,Christina Strong
"Oct 29, 2023","The International Americana Music Show - #2343 for October 24th - 31st, 2023",Michael Park,59:00,0.0,Christina Strong
"Oct 29, 2023",Cafe Chill (Episode 2023-43),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Oct 29, 2023",Episode #703 - Spooky Halloween Rhythm & Blues,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Oct 29, 2023",DC 2344,Stephen R Webb,59:00,0.0,Christina Strong
"Nov 05, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Christina Strong
"Nov 05, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Nov 05, 2023",John Hurlbut & Jorma Kaukonen at the Fur Peace Ranch,WOUB,59:01,0.0,Christina Strong
"Nov 05, 2023",The Birthplace of Mac n Cheese (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Nov 05, 2023",Global Village Hubert Laws Special 11.10.23,KMUW,57:00,0.0,Christina Strong
"Nov 05, 2023","Blue Dimensions L45: Carlos Henriquez tells ""A Nuyorican Tale.""",Bluesnet Radio,59:00,0.0,Christina Strong
"Nov 05, 2023","The International Americana Music Show - #2344 for Oct. 31st - Nov. 7th, 2023",Michael Park,59:00,0.0,Christina Strong
"Nov 05, 2023",Cafe Chill (Episode 2023-44),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Nov 05, 2023",Episode #704 - Rosco Gordon,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Nov 05, 2023",Rhythm Atlas 307 2023-10-30,Denis McGilvray,58:58,295.0,Christina Strong
"Nov 12, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Nov 12, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Nov 12, 2023",The James Hunter Six at the Fur Peace Ranch ,WOUB,59:00,0.0,Christina Strong
"Nov 12, 2023",Black and Fine (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Nov 12, 2023",Global Village 11.17.23,KMUW,57:00,0.0,Christina Strong
"Nov 12, 2023",PE 2345,Stephen R Webb,01:58:00,0.0,Christina Strong
"Nov 12, 2023","Blue Dimensions L46: Recent Blues Releases Of Note Including The Count Basie Orchestra's ""Basie Swings The Blues""",Bluesnet Radio,59:00,0.0,Christina Strong
"Nov 12, 2023","The International Americana Music Show - #2345 for Nov. 7th-14th, 2023",Michael Park,59:00,0.0,Christina Strong
"Nov 12, 2023",Cafe Chill (Episode 2023-45),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Nov 12, 2023",Episode #705 - Big Mama Thornton,"Matt ""The Cat"" Baldassarri",58:59,0.0,Christina Strong
"Nov 12, 2023",DC 2345,Stephen R Webb,59:00,0.0,Christina Strong
"Nov 12, 2023",Rhythm Atlas 308 2023-11-06,Denis McGilvray,58:58,295.0,Christina Strong
"Nov 19, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Nov 19, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Nov 19, 2023",Tom Rush & Matt Nakoa at the Fur Peace Ranch,WOUB,59:01,0.0,Christina Strong
"Nov 19, 2023",Dinner Theatre (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Nov 19, 2023",Global Village 11.24.23 or floating date,KMUW,57:00,0.0,Christina Strong
"Nov 19, 2023",PE 2346,Stephen R Webb,01:58:00,0.0,Christina Strong
"Nov 19, 2023",Blue Dimensions L47: Emmet Cohen Teams Up With Houston Person On An Intergenenerational Project,Bluesnet Radio,59:00,0.0,Christina Strong
"Nov 19, 2023","The International Americana Music Show - #2346 for Nov. 14th - 21st, 2023",Michael Park,59:00,0.0,Christina Strong
"Nov 19, 2023",Cafe Chill (Episode 2023-46),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Nov 19, 2023","Episode #706 - Eddie ""Cleanhead"" Vinson","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Nov 19, 2023",DC 2346,Stephen R Webb,59:00,0.0,Christina Strong
"Nov 19, 2023",Rhythm Atlas 309 2023-11-13,Denis McGilvray,58:58,295.0,Christina Strong
"Nov 26, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Nov 26, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Nov 26, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch part 2 ,WOUB,59:01,0.0,Christina Strong
"Nov 26, 2023",Seeking Refuge (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Nov 26, 2023",Global Village at the Savannah Music Festival/November - Ger Mandolin Orchestra 11.27.30 or floating date,KMUW,57:00,0.0,Christina Strong
"Nov 26, 2023",PE 2347,Stephen R Webb,01:58:00,0.0,Christina Strong
"Nov 26, 2023","Blue Dimensions L48: Trumpeter Anthony Hervey's impressive debut ""Words From My Horn""",Bluesnet Radio,59:00,0.0,Christina Strong
"Nov 26, 2023","The International Americana Music Show - #2347 for Nov. 21st - 28th, 2023",Michael Park,59:00,0.0,Christina Strong
"Nov 26, 2023",Cafe Chill (Episode 2023-47),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Nov 26, 2023","Episode #707 - Van ""Piano Man"" Walls","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Nov 26, 2023",Rhythm Atlas 310 2023-11-20,Denis McGilvray,58:58,295.0,Christina Strong
"Dec 03, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Dec 03, 2023",Dave Alvin at the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"Dec 03, 2023",Winning NIL (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Dec 03, 2023",Global Village Toots Hibbert Special 12.8.23,KMUW,57:00,0.0,Christina Strong
"Dec 03, 2023",PE 2349,Stephen R Webb,01:58:00,0.0,Christina Strong
"Dec 03, 2023","Blue Dimensions L49: Pianist Sullivan Fortner Is At The Top Of His ""Solo Game""",Bluesnet Radio,59:00,0.0,Christina Strong
"Dec 03, 2023","The International Americana Music Show - #2348 for Nov. 28th - Dec. 5th, 2023",Michael Park,59:00,0.0,Christina Strong
"Dec 03, 2023",Cafe Chill (Episode 2023-48),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Dec 03, 2023",Episode #708 - Earl Lewis & The Channels,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Dec 03, 2023",DC 2349,Stephen R Webb,59:00,0.0,Christina Strong
"Dec 10, 2023",The Retro Cocktail Hour #1010,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Dec 10, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Christina Strong
"Dec 10, 2023",G.E. Smith at the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"Dec 10, 2023",Cravings (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Dec 10, 2023",Global Village Eddie Palmieri Special 12.15.23,KMUW,57:00,0.0,Christina Strong
"Dec 10, 2023",PE 2350,Stephen R Webb,01:58:00,0.0,Christina Strong
"Dec 10, 2023","Blue Dimensions L50: ""Distance"" from home shapes the debut album of Astghik Martirosyan",Bluesnet Radio,59:00,0.0,Christina Strong
"Dec 10, 2023","The International Americana Music Show - #2349 for Dec. 5th - 12th, 2023",Michael Park,59:00,0.0,Christina Strong
"Dec 10, 2023",Cafe Chill (Episode 2023-49),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Dec 10, 2023",Episode #709 - T-Bone Walker,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Dec 10, 2023",DC 2350,Stephen R Webb,59:00,0.0,Christina Strong
"Dec 10, 2023",Rhythm Atlas 311 2023-12-04 Hannukah Special,Denis McGilvray,58:58,295.0,Christina Strong
"Dec 17, 2023",The Retro Cocktail Hour #1011 ,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Dec 17, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Christina Strong
"Dec 17, 2023","Happy Traum, Larry Campbell, Teresa Williams & Jorma Kaukonen at the Fur Peace Ranch",WOUB,59:01,0.0,Christina Strong
"Dec 17, 2023",Holiday Hand Me Downs (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Dec 17, 2023",Global Village Holiday Special III 12.25.23 or floating date,KMUW,57:00,0.0,Christina Strong
"Dec 17, 2023",PE 2351,Stephen R Webb,01:58:00,0.0,Christina Strong
"Dec 17, 2023","Blue Dimensions L51: A Trio Of Songs From Each Of A Trio Of Trios — JD Allen, Ray Gallon, Hays Street Hart",Bluesnet Radio,59:00,0.0,Christina Strong
"Dec 17, 2023","The International Americana Music Show - #2350 for Dec. 12th - 19th, 2023",Michael Park,59:00,0.0,Christina Strong
"Dec 17, 2023",Cafe Chill (Episode 2023-50),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Dec 17, 2023","Episode #710 - Hey! Santa Claus: R&B Christmas, Pt. 1","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Dec 17, 2023",DC 2351,Stephen R Webb,59:00,0.0,Christina Strong
"Dec 17, 2023",Rhythm Atlas 313 2023-12-18 Christmas Special,Denis McGilvray,58:58,295.0,Christina Strong
"Dec 24, 2023",The Retro Cocktail Hour #1012 - Christmas Show,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Dec 24, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Dec 24, 2023",Dave Revels and Shadows of the '60s Set 2 ,WOUB,59:00,0.0,Christina Strong
"Dec 24, 2023",What Makes a Place? (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Dec 24, 2023",Global Village International Cello Day Special 12.29.23,KMUW,57:00,0.0,Christina Strong
"Dec 24, 2023",PE 2352,Stephen R Webb,01:58:00,0.0,Christina Strong
"Dec 24, 2023","The International Americana Music Show - #2351 for Dec. 19th - 26th, 2023",Michael Park,59:00,0.0,Christina Strong
"Dec 24, 2023",Cafe Chill (Episode 2023-51),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Dec 24, 2023","Episode #711 - Cool Yule: R&B Christmas, Pt. 2","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Dec 24, 2023",DC 2352,Stephen R Webb,59:00,0.0,Christina Strong
"Dec 31, 2023",The Retro Cocktail Hour New Year's Special,Kansas Public Radio,01:58:30,0.0,Christina Strong
"Dec 31, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Dec 31, 2023",Moonalice at the Fur Peace Ranch Set 2 ,WOUB,59:00,0.0,Christina Strong
"Dec 31, 2023","The International Americana Music Show - #2352 for Dec. 26th, 2023 - Jan. 2nd, 2024",Michael Park,59:00,0.0,Christina Strong
"Dec 31, 2023",Cafe Chill (Episode 2023-52),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Dec 31, 2023",Episode #712 - Mabel Scott,"Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Dec 31, 2023",Rhythm Atlas 314 2023-12-25 Best World Music Albums of 2023 Pt. 1,Denis McGilvray,58:58,295.0,Christina Strong
"Jan 07, 2024",The Retro Cocktail Hour #981 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Christina Strong
"Jan 07, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Christina Strong
"Jan 07, 2024",Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Christina Strong
"Jan 07, 2024",The Pets We Love (hour/no bb or bed),With Good Reason,52:00,0.0,Christina Strong
"Jan 07, 2024",Global Village 1.12.24,KMUW,57:00,0.0,Christina Strong
"Jan 07, 2024",PE 2402,Stephen R Webb,01:58:00,0.0,Christina Strong
"Jan 07, 2024",Blue Dimensions M01: The Memphis Blues Box,Bluesnet Radio,59:00,0.0,Christina Strong
"Jan 07, 2024","The International Americana Music Show - #2401 for Jan. 2nd - 9th, 2024",Michael Park,59:00,0.0,Christina Strong
"Jan 07, 2024",Cafe Chill (Episode 2024-01),C89.5 - KNHC Seattle,59:00,0.0,Christina Strong
"Jan 07, 2024","Episode #713 - 1954: Jukebox Rhythm Review, Pt. 1","Matt ""The Cat"" Baldassarri",59:00,0.0,Christina Strong
"Jan 07, 2024",DC 2402,Stephen R Webb,59:00,0.0,Christina Strong
"Jan 07, 2024",Rhythm Atlas 315 2024-01-01 Best World Music Albums of 2023 Pt. 2,Denis McGilvray,58:58,295.0,Christina Strong
"Jan 13, 2024",The Retro Cocktail Hour #1013,Kansas Public Radio,01:58:30,0.0,Todd Tyson
"Jan 13, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Todd Tyson
"Jan 13, 2024",Michael Martin Murphy at the Fur Peace Ranch,WOUB,59:01,0.0,Todd Tyson
"Jan 13, 2024",Digging In (hour/no bb or bed),With Good Reason,52:00,0.0,Todd Tyson
"Jan 13, 2024",Global Village 1.18.24,KMUW,57:00,0.0,Todd Tyson
"Jan 13, 2024",PE 2401,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Jan 13, 2024",Blue Dimensions M02: Music Celebrating Baltimore From The Late Carl Grubbs,Bluesnet Radio,59:00,0.0,Todd Tyson
"Jan 13, 2024","The International Americana Music Show - #2402 for Jan. 9th -16th, 2024",Michael Park,59:00,0.0,Todd Tyson
"Jan 13, 2024",Cafe Chill (Episode 2024-02),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Jan 13, 2024","Episode #714 - 1954: Jukebox Rhythm Review, Pt. 2","Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Jan 13, 2024",DC 2401,Stephen R Webb,59:00,0.0,Todd Tyson
"Jan 13, 2024",Rhythm Atlas 316 2024-01-08,Denis McGilvray,58:58,295.0,Todd Tyson
"Jan 13, 2024",Digging In (hour),With Good Reason,53:59,0.0,Todd Tyson
"Jan 25, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Todd Tyson
"Jan 27, 2024",Rhythm Atlas 318 2024-01-22 Scottish Music Special,Denis McGilvray,58:58,295.0,Todd Tyson
"Jan 27, 2024",DC 2404,Stephen R Webb,59:00,0.0,Todd Tyson
"Jan 27, 2024",Episode #716 - R&B Influences: Delta Rhythm Boys,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Jan 27, 2024",Cafe Chill (Episode 2024-04),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Jan 27, 2024","The International Americana Music Show - #2404 for Jan. 23rd -30th, 2024",Michael Park,59:00,0.0,Todd Tyson
"Jan 27, 2024",Blue Dimensions M03: Gerald Cannon Celebrates The Music Of Elvin Jones & McCoy Tyner In Concert,Bluesnet Radio,59:00,0.0,Todd Tyson
"Jan 27, 2024",PE 2404,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Jan 27, 2024",Global Village Australia Day Special 1.26.24,KMUW,57:00,0.0,Todd Tyson
"Jan 27, 2024",In the Wake of Sea Level Rise (hour/no bb or bed),With Good Reason,52:00,0.0,Todd Tyson
"Jan 27, 2024",In the Wake of Sea Level Rise (hour),With Good Reason,53:59,0.0,Todd Tyson
"Jan 27, 2024",John Hurlbut & Jorma Kaukonen at the Fur Peace Ranch set 2,WOUB,59:01,0.0,Todd Tyson
"Jan 27, 2024",The Retro Cocktail Hour #1015,Kansas Public Radio,01:58:30,0.0,Todd Tyson
"Jan 31, 2024",The Retro Cocktail Hour #1016 - All Exotica Special,Kansas Public Radio,01:58:30,0.0,Todd Tyson
"Feb 02, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Todd Tyson
"Feb 02, 2024",Expanding Our Origin Story (hour/no bb or bed),With Good Reason,52:00,0.0,Todd Tyson
"Feb 02, 2024",Expanding Our Origin Story (hour),With Good Reason,54:00,0.0,Todd Tyson
"Feb 02, 2024",Global Village February New Releases Show 2.2.24 or floating date,KMUW,57:00,0.0,Todd Tyson
"Feb 02, 2024",PE 2405,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Feb 02, 2024","Blue Dimensions M05: Trombonist and composer Javier Nero makes a musical journey to ancient Kemet, ""The Black Land""",Bluesnet Radio,59:00,0.0,Todd Tyson
"Feb 02, 2024","The International Americana Music Show - #2405 for Jan. 30th - Feb. 6th, 2024",Michael Park,59:00,0.0,Todd Tyson
"Feb 02, 2024",Cafe Chill (Episode 2024-05),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Feb 02, 2024",Episode #717 - James Brown: 1956-58,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Feb 02, 2024",DC 2405,Stephen R Webb,59:00,0.0,Todd Tyson
"Feb 02, 2024",Rhythm Atlas 319 2024-01-29,Denis McGilvray,58:58,295.0,Todd Tyson
"Feb 02, 2024",Acoustic Hot Tuna at the Fur Peace Ranch,WOUB,59:00,0.0,Todd Tyson
"Feb 09, 2024",Ramblin' Jack Elliott at the Fur Peace Ranch,WOUB,59:00,0.0,Todd Tyson
"Feb 09, 2024",Rhythm Atlas 320 2024-02-05 Mardi Gras & Carnival Special,Denis McGilvray,:29,0.0,Todd Tyson
"Feb 09, 2024",DC 2406,Stephen R Webb,59:00,0.0,Todd Tyson
"Feb 09, 2024",Episode #718 - R&B Influences: Lionel Hampton,"Matt ""The Cat"" Baldassarri",59:00,0.0,Todd Tyson
"Feb 09, 2024",Cafe Chill (Episode 2024-06),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Feb 09, 2024","Blue Dimensions M06: Ethan Iverson ""Technically Acceptable"" for sure!",Bluesnet Radio,59:00,0.0,Todd Tyson
"Feb 09, 2024",PE 2406,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Feb 09, 2024",Global Village 2.9.24,KMUW,57:00,0.0,Todd Tyson
"Feb 09, 2024","Let's Talk About Love, Baby (hour/no bb or bed)",With Good Reason,52:00,0.0,Todd Tyson
"Feb 09, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Todd Tyson
"Feb 09, 2024",The Retro Cocktail Hour #1017,Kansas Public Radio,01:58:30,0.0,Todd Tyson
"Feb 16, 2024",The Retro Cocktail Hour #1018,Kansas Public Radio,01:58:30,0.0,Todd Tyson
"Feb 16, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Todd Tyson
"Feb 16, 2024",Selfish (hour/no bb or bed),With Good Reason,52:00,0.0,Todd Tyson
"Feb 16, 2024",PE 2407,Stephen R Webb,01:58:00,0.0,Todd Tyson
"Feb 16, 2024",Cafe Chill (Episode 2024-07),C89.5 - KNHC Seattle,59:00,0.0,Todd Tyson
"Feb 16, 2024",G.E. Smith at the Fur Peace Ranch set 2,WOUB,59:01,0.0,Todd Tyson
"Feb 16, 2024",Rhythm Atlas 321 2024-02-12,Denis McGilvray,58:58,295.0,Todd Tyson
